name,longitude,LNBNo.,LNBFreq,DiSEqC,frequency,symbolrate,polarization,unique
,,,,,11078,3333,V,Y,
,,,,,11473,4444,H, ,
,,,,,11479,3190,H,Y,
,,,,,12524,30000,V, ,
,,,,,12565,30000,V, ,
,,,,,12606,30000,V, ,
,,,,,12647,30000,V, ,
,,,,,12688,30000,V, ,
,,,,,12729,30000,V, ,
Eutelsat 36B/36C,36.0E,9,9750/10600,,11212,14400,H,Y,
,,,,,11221,30000,V, ,
,,,,,11263,30000,V, ,
,,,,,11346,30000,V, ,
,,,,,11387,30000,V, ,
,,,,,11429,30000,V, ,
,,,,,11727,27500,H, ,
,,,,,11727,27500,V, ,
,,,,,11747,27500,H, ,
,,,,,11747,27500,V, ,
,,,,,11766,27500,H, ,
,,,,,11785,27500,V, ,
,,,,,11804,27500,H, ,
,,,,,11804,27500,V, ,
,,,,,11823,27500,V, ,
,,,,,11843,27500,H, ,
,,,,,11843,27500,V, ,
,,,,,11862,27500,V, ,
,,,,,11881,27500,H, ,
,,,,,11900,26480,H,Y,
,,,,,11900,27500,V, ,
,,,,,11919,27500,V, ,
,,,,,11938,27500,V, ,
,,,,,11940,27500,H, ,
,,,,,11977,27500,V, ,
,,,,,12015,27500,V, ,
,,,,,12054,27500,V, ,
,,,,,12092,27500,V, ,
,,,,,12130,27500,V, ,
,,,,,12149,27500,H, ,
,,,,,12169,27500,V, ,
,,,,,12190,20000,H,Y,
,,,,,12207,27500,V, ,
,,,,,12226,27500,H, ,
,,,,,12245,27500,V, ,
,,,,,12265,27500,H, ,
,,,,,12284,27500,V, ,
,,,,,12303,27500,H, ,
,,,,,12322,23437,H,Y,
,,,,,12322,27500,V, ,
,,,,,12341,27500,H, ,
,,,,,12360,26480,H,Y,
,,,,,12360,27500,V, ,
,,,,,12380,27500,H, ,
,,,,,12399,27500,V, ,
,,,,,12418,27500,H, ,
,,,,,12437,27500,V, ,
,,,,,12456,27500,H, ,
,,,,,12476,26040,H,Y,
,,,,,12476,27500,V, ,
Eutelsat 33E,33.1E,9,9750/10600,,12597,10058,V, ,
,,,,,12673,27500,V, ,
,,,,,12722,16730,V,Y,
Astra 5B,31.5E,9,9750/10600,,11758,27500,H, ,
,,,,,11817,27500,V, ,
,,,,,11954,27500,H, ,
,,,,,11973,27500,V, ,
,,,,,12012,30000,V, ,
,,,,,12071,30000,H,Y,
,,,,,12090,30000,V,Y,
,,,,,12169,30000,V,Y,
,,,,,12207,27500,V, ,
,,,,,12246,30000,V,Y,
,,,,,12266,27500,H, ,
,,,,,12324,30000,V,Y,
,,,,,12402,30000,V, ,
,,,,,12480,30000,V,Y,
Arabsat 5A,30.5E,9,9750/10600,,10757,2600,H, ,
,,,,,10795,4800,H, ,
,,,,,10800,4000,H, ,
,,,,,10824,4440,H, ,
,,,,,10924,17000,H,Y,
,,,,,10946,2400,H,Y,
,,,,,12520,8800,H, ,
,,,,,12525,2650,V, ,
,,,,,12562,3330,H, ,
,,,,,12632,2650,V, ,
,,,,,12713,3750,V, ,
Astra 2E/2F/2G,28.2E,3,9750/10600,3,10714,22000,H, ,
,,,,,10729,22000,V, ,
,,,,,10758,22000,V, ,
,,,,,10773,22000,H, ,
,,,,,10788,22000,V, ,
,,,,,10803,22000,H, ,
,,,,,10818,22000,V, ,
,,,,,10847,23000,V, ,
,,,,,10891,22000,H, ,
,,,,,10906,22000,V, ,
,,,,,10964,22000,H, ,
,,,,,10994,22000,H, ,
,,,,,11023,23000,H, ,
,,,,,11038,22000,V, ,
,,,,,11053,23000,H, ,
,,,,,11068,23000,V, ,
,,,,,11082,22000,H, ,
,,,,,11097,23000,V, ,
,,,,,11112,22000,H, ,
,,,,,11127,22000,V, ,
,,,,,11141,22000,H, ,
,,,,,11171,22000,H, ,
,,,,,11225,23000,V, ,
,,,,,11265,27500,V, ,
,,,,,11306,27500,H,Y,
,,,,,11307,27500,V,Y,
,,,,,11344,27500,H, ,
,,,,,11345,27500,V,Y,
,,,,,11386,29500,H, ,
,,,,,11387,29500,V, ,
,,,,,11426,27500,V, ,
,,,,,11427,27500,H,Y,
,,,,,11464,22000,H, ,
,,,,,11479,22000,V, ,
,,,,,11494,22000,H, ,
,,,,,11509,22000,V, ,
,,,,,11523,23000,H, ,
,,,,,11538,23000,V, ,
,,,,,11553,22000,H, ,
,,,,,11568,22000,V, ,
,,,,,11582,22000,H, ,
,,,,,11597,22000,V, ,
,,,,,11612,23000,H, ,
,,,,,11627,22000,V, ,
,,,,,11656,22000,V, ,
,,,,,11672,22000,H, ,
,,,,,11686,22000,V, ,
,,,,,11739,29500,V,Y,
,,,,,11758,29500,H,Y,
,,,,,11778,27500,H, ,
,,,,,11836,27500,H, ,
,,,,,11856,29500,V,Y,
,,,,,11895,27500,V, ,
,,,,,11914,27500,H, ,
,,,,,11934,27500,V, ,
,,,,,11953,27500,H, ,
,,,,,11973,27500,V,Y,
,,,,,12012,29500,V,Y,
,,,,,12070,27500,H, ,
,,,,,12090,29500,V,Y,
,,,,,12110,27500,H, ,
,,,,,12129,27500,V, ,
,,,,,12148,27500,H, ,
,,,,,12168,29500,V,Y,
,,,,,12188,27500,H, ,
,,,,,12207,27500,V, ,
,,,,,12226,29500,H,Y,
,,,,,12246,29500,V,Y,
,,,,,12266,27500,H, ,
,,,,,12304,27500,H, ,
,,,,,12324,29500,V,Y,
,,,,,12344,29500,H,Y,
,,,,,12363,29500,V, ,
,,,,,12382,27500,H, ,
,,,,,12422,27500,H, ,
,,,,,12441,29500,V,Y,
,,,,,12460,29500,H,Y,
,,,,,12480,27500,V, ,
Badr 4/5/6/7,26.0E,9,9750/10600,,10730,27500,H, ,
,,,,,10730,27500,V,Y,
,,,,,10770,27500,H, ,
,,,,,10810,27500,H, ,
,,,,,10810,27500,V,Y,
,,,,,10850,27500,H, ,
,,,,,10850,27500,V,Y,
,,,,,10890,27500,H, ,
,,,,,10890,27500,V, ,
,,,,,10930,27500,H, ,
,,,,,10930,27500,V, ,
,,,,,11727,27500,H, ,
,,,,,11747,27500,V, ,
,,,,,11785,27500,V, ,
,,,,,11804,27500,H, ,
,,,,,11823,27500,V, ,
,,,,,11843,27500,H, ,
,,,,,11862,27500,V, ,
,,,,,11881,27500,H, ,
,,,,,11900,27500,V, ,
,,,,,11938,27500,V, ,
,,,,,12015,27500,V, ,
,,,,,12054,27500,V, ,
,,,,,12092,27500,V, ,
,,,,,12130,27500,V, ,
,,,,,12149,30000,H,Y,
,,,,,12169,22000,V,Y,
,,,,,12182,16200,H,Y,
,,,,,12207,27500,V, ,
,,,,,12226,27500,H, ,
,,,,,12245,27500,V, ,
,,,,,12265,27500,H, ,
,,,,,12284,27500,V, ,
,,,,,12303,27500,H, ,
,,,,,12322,27500,V, ,
,,,,,12360,27500,V, ,
,,,,,12399,27500,V, ,
,,,,,12418,27500,H, ,
,,,,,12437,27500,V, ,
,,,,,12456,27500,H, ,
,,,,,12476,27500,V, ,
,,,,,12523,27500,H, ,
,,,,,12643,27500,H, ,
,,,,,12683,27500,V, ,
Eutelsat 25B,25.5E,9,9750/10600,,11046,27500,H, ,
,,,,,11142,27500,V,Y,
,,,,,11547,27500,V, ,
,,,,,11566,27500,H, ,
,,,,,11585,27500,V, ,
,,,,,11604,27500,H, ,
,,,,,11623,27500,V, ,
,,,,,11642,27500,H, ,
,,,,,11678,27500,H, ,
Astra 3B,23.5E,2,9750/10600,2,11486,3750,V, ,
,,,,,11644,5500,H, ,
,,,,,11739,29900,V,Y,
,,,,,11778,27500,V, ,
,,,,,11798,29500,H,Y,
,,,,,11856,29900,V,Y,
,,,,,11876,29900,H,Y,
,,,,,11914,29900,H, ,
,,,,,11934,27500,V,Y,
,,,,,11973,29900,V,Y,
,,,,,12032,27500,H, ,
,,,,,12070,27500,H,Y,
,,,,,12090,29900,V,Y,
,,,,,12110,27500,H,Y,
,,,,,12129,29900,V,Y,
,,,,,12168,27500,V,Y,
,,,,,12188,29900,H,Y,
,,,,,12343,29900,H,Y,
,,,,,12363,29900,V,Y,
,,,,,12517,16871,H, ,
,,,,,12534,12320,V, ,
Eutelsat 21B,21.6E,9,9750/10600,,10918,33710,H, ,
,,,,,11485,1500,H, ,
,,,,,11569,7220,H, ,
,,,,,11601,4400,V, ,
,,,,,11617,27500,V, ,
,,,,,11687,2220,V, ,
Astra 1KR/1L/1M,19.2E,1,9750/10600,1,10714,22000,H, ,
,,,,,10729,22000,V, ,
,,,,,10744,22000,H, ,
,,,,,10758,22000,V, ,
,,,,,10773,22000,H, ,
,,,,,10788,22000,V, ,
,,,,,10803,22000,H, ,
,,,,,10818,22000,V, ,
,,,,,10832,22000,H, ,
,,,,,10847,22000,V,Y,
,,,,,10862,23500,H,Y,
,,,,,10876,22000,V, ,
,,,,,10891,22000,H, ,
,,,,,10906,22000,V, ,
,,,,,10921,22000,H,Y,
,,,,,10936,22000,V,Y,
,,,,,10964,22000,H, ,
,,,,,10979,22000,V,Y,
,,,,,10995,22000,H, ,
,,,,,11023,23500,H, ,
,,,,,11038,22000,V,Y,
,,,,,11053,22000,H,Y,
,,,,,11068,22000,V,Y,
,,,,,11082,22000,H, ,
,,,,,11097,22000,V,Y,
,,,,,11112,22000,H, ,
,,,,,11127,22000,V, ,
,,,,,11156,22000,V, ,
,,,,,11171,22000,H, ,
,,,,,11186,22000,V,Y,
,,,,,11229,22000,V,Y,
,,,,,11244,22000,H,Y,
,,,,,11259,22000,V,Y,
,,,,,11273,22000,H,Y,
,,,,,11288,22000,V,Y,
,,,,,11303,22000,H,Y,
,,,,,11318,22000,V,Y,
,,,,,11332,22000,H,Y,
,,,,,11347,22000,V,Y,
,,,,,11362,22000,H,Y,
,,,,,11377,22000,V,Y,
,,,,,11391,22000,H,Y,
,,,,,11421,22000,H,Y,
,,,,,11436,22000,V,Y,
,,,,,11464,22000,H, ,
,,,,,11494,22000,H,Y,
,,,,,11509,22000,V, ,
,,,,,11538,22000,V, ,
,,,,,11553,22000,H, ,
,,,,,11582,22000,H, ,
,,,,,11597,22000,V,Y,
,,,,,11612,22000,H,Y,
,,,,,11627,22000,V,Y,
,,,,,11656,22000,V, ,
,,,,,11671,22000,H, ,
,,,,,11686,22000,V, ,
,,,,,11720,27500,H, ,
,,,,,11739,27500,V, ,
,,,,,11758,27500,H, ,
,,,,,11778,27500,V, ,
,,,,,11798,27500,H, ,
,,,,,11817,29700,V,Y,
,,,,,11836,27500,H, ,
,,,,,11856,29700,V, ,
,,,,,11876,27500,H, ,
,,,,,11895,29700,V, ,
,,,,,11914,27500,H, ,
,,,,,11934,29700,V, ,
,,,,,11954,27500,H, ,
,,,,,11973,27500,V, ,
,,,,,11992,27500,H, ,
,,,,,12012,29700,V,Y,
,,,,,12032,27500,H, ,
,,,,,12051,27500,V, ,
,,,,,12070,27500,H, ,
,,,,,12090,29700,V,Y,
,,,,,12110,27500,H, ,
,,,,,12129,29700,V,Y,
,,,,,12148,27500,H, ,
,,,,,12168,29700,V,Y,
,,,,,12188,27500,H, ,
,,,,,12207,29700,V,Y,
,,,,,12226,27500,H, ,
,,,,,12246,29700,V,Y,
,,,,,12266,27500,H, ,
,,,,,12285,29700,V,Y,
,,,,,12304,27500,H, ,
,,,,,12324,29700,V,Y,
,,,,,12344,30000,H, ,
,,,,,12363,27500,V, ,
,,,,,12382,27500,H, ,
,,,,,12402,29700,V, ,
,,,,,12422,27500,H, ,
,,,,,12441,29700,V,Y,
,,,,,12460,27500,H, ,
,,,,,12480,27500,V, ,
,,,,,12515,22000,H,Y,
,,,,,12545,22000,H,Y,
,,,,,12552,22000,V,Y,
,,,,,12574,22000,H,Y,
,,,,,12604,22000,H,Y,
,,,,,12633,22000,H,Y,
,,,,,12663,22000,H,Y,
,,,,,12692,22000,H,Y,
,,,,,12699,22000,V,Y,
,,,,,12728,22000,V,Y,
Eutelsat 16A,16.0E,9,9750/10600,,10721,27500,H, ,
,,,,,10804,30000,H, ,
,,,,,10887,30000,H, ,
,,,,,10928,30000,H, ,
,,,,,10972,27500,V,Y,
,,,,,10977,24113,H,Y,
,,,,,11011,27500,V,Y,
,,,,,11131,16593,V,Y,
,,,,,11151,13268,V,Y,
,,,,,11178,30000,V,Y,
,,,,,11221,30000,H, ,
,,,,,11231,30000,V, ,
,,,,,11262,30000,H, ,
,,,,,11283,30000,V,Y,
,,,,,11294,45000,H,Y,
,,,,,11303,30000,H, ,
,,,,,11324,30000,V,Y,
,,,,,11345,30000,H, ,
,,,,,11366,30000,V,Y,
,,,,,11387,30000,H, ,
,,,,,11400,13846,V,Y,
,,,,,11427,27500,V, ,
,,,,,11471,30000,H, ,
,,,,,11512,30000,H, ,
,,,,,11512,30000,V, ,
,,,,,11554,30000,H, ,
,,,,,11554,30000,V, ,
,,,,,11595,30000,H, ,
,,,,,11637,30000,H, ,
,,,,,11678,30000,H, ,
,,,,,12521,30000,H, ,
,,,,,12543,19970,V, ,
,,,,,12562,30000,H, ,
,,,,,12593,2500,V, ,
,,,,,12597,2848,V,Y,
,,,,,12604,30000,H, ,
,,,,,12654,11111,H,Y,
,,,,,12738,4500,H,Y,
HotBird 13B/13C,13.0E,4,9750/10600,4,10719,27500,V, ,
,,,,,10727,30000,H, ,
,,,,,10758,27500,V, ,
,,,,,10775,27500,H, ,
,,,,,10796,27500,V, ,
,,,,,10815,27500,H, ,
,,,,,10834,27500,V, ,
,,,,,10853,29900,H,Y,
,,,,,10873,27500,V, ,
,,,,,10892,27500,H, ,
,,,,,10911,27500,V,Y,
,,,,,10930,30000,H, ,
,,,,,10949,27500,V,Y,
,,,,,10971,29700,H,Y,
,,,,,10992,27500,V, ,
,,,,,11013,29900,H, ,
,,,,,11034,27500,V, ,
,,,,,11054,27500,H, ,
,,,,,11117,27500,V, ,
,,,,,11137,27500,H, ,
,,,,,11158,27500,V, ,
,,,,,11179,27500,H, ,
,,,,,11200,27500,V,Y,
,,,,,11219,29900,H,Y,
,,,,,11240,27500,V,Y,
,,,,,11278,27500,V, ,
,,,,,11296,27500,H, ,
,,,,,11317,27500,V, ,
,,,,,11334,27500,H, ,
,,,,,11355,29900,V,Y,
,,,,,11373,27500,H, ,
,,,,,11393,27500,V, ,
,,,,,11411,27500,H, ,
,,,,,11432,29900,V, ,
,,,,,11449,27500,H, ,
,,,,,11471,27500,V, ,
,,,,,11488,27500,H, ,
,,,,,11508,27500,V, ,
,,,,,11526,29700,H, ,
,,,,,11541,22000,V, ,
,,,,,11566,29900,H, ,
,,,,,11585,27500,V, ,
,,,,,11604,27500,H, ,
,,,,,11623,27500,V, ,
,,,,,11642,27500,H, ,
,,,,,11662,27500,V, ,
,,,,,11681,27500,H, ,
,,,,,11727,27500,V, ,
,,,,,11747,27500,H, ,
,,,,,11766,29900,V, ,
,,,,,11785,29900,H,Y,
,,,,,11804,27500,V, ,
,,,,,11843,29900,V,Y,
,,,,,11862,29900,H,Y,
,,,,,11900,29900,H,Y,
,,,,,11919,29900,V,Y,
,,,,,11977,29900,H,Y,
,,,,,11996,29900,V,Y,
,,,,,12034,29900,V,Y,
,,,,,12054,29900,H,Y,
,,,,,12073,29900,V,Y,
,,,,,12092,29900,H,Y,
,,,,,12111,27500,V,Y,
,,,,,12169,27500,H, ,
,,,,,12207,29900,H,Y,
,,,,,12226,27500,V, ,
,,,,,12245,29900,H, ,
,,,,,12284,27500,H, ,
,,,,,12322,27500,H, ,
,,,,,12341,29900,V,Y,
,,,,,12360,29900,H,Y,
,,,,,12399,29900,H, ,
,,,,,12418,29900,V,Y,
,,,,,12437,29900,H,Y,
,,,,,12466,29900,V,Y,
,,,,,12476,29900,H,Y,
,,,,,12520,27500,V, ,
,,,,,12539,30000,H, ,
,,,,,12558,27500,V, ,
,,,,,12577,27500,H,Y,
,,,,,12597,27500,V, ,
,,,,,12616,29900,H,Y,
,,,,,12635,29900,V,Y,
,,,,,12654,27500,H,Y,
,,,,,12673,29900,V,Y,
,,,,,12692,27500,H, ,
,,,,,12713,29900,V,Y,
,,,,,12731,29900,H,Y,
Eutelsat 10A,10.0E,9,9750/10600,,10747,4000,V,Y,
,,,,,10756,2480,V,Y,
,,,,,10840,3255,V,Y,
,,,,,11005,4800,V, ,
,,,,,11567,2500,V, ,
,,,,,11624,3800,V, ,
,,,,,11638,5300,H, ,
,,,,,11645,4800,H, ,
,,,,,11681,3200,H, ,
Eutelsat 9B,9.0E,4,9750/10600,4,11727,30000,V, ,
,,,,,11747,30000,H, ,
,,,,,11804,27500,V, ,
,,,,,11843,27500,V, ,
,,,,,11919,27500,V, ,
,,,,,11977,27500,V, ,
,,,,,12073,30000,V, ,
,,,,,12111,0,V, ,
,,,,,12169,27500,H, ,
,,,,,12207,27500,H, ,
,,,,,12284,27500,H, ,
,,,,,12322,27500,H, ,
,,,,,12341,31400,V, ,
,,,,,12360,27500,H, ,
,,,,,12399,27500,H, ,
,,,,,12437,27500,H, ,
,,,,,12476,27500,H, ,
Eutelsat 7A/7B,7.0E,9,9750/10600,,10721,27500,V, ,
,,,,,10762,30000,V, ,
,,,,,10804,30000,H, ,
,,,,,10845,30000,V, ,
,,,,,10887,30000,H, ,
,,,,,10887,30000,V, ,
,,,,,10928,30000,H, ,
,,,,,10928,30000,V, ,
,,,,,11221,27500,H, ,
,,,,,11262,27500,H, ,
,,,,,11387,27500,H, ,
,,,,,11471,30000,H, ,
,,,,,11492,30000,V,Y,
,,,,,11513,29900,H,Y,
,,,,,11534,30000,V,Y,
,,,,,11554,30000,H, ,
,,,,,11575,30000,V,Y,
,,,,,11596,30000,H, ,
,,,,,11617,30000,V,Y,
,,,,,11678,30000,H, ,
,,,,,12603,30000,H, ,
,,,,,12728,30000,H, ,
Astra 4A/SES 5,4.9E,9,9750/10600,,11265,30000,H, ,
,,,,,11305,30000,H, ,
,,,,,11305,30000,V, ,
,,,,,11345,30000,H, ,
,,,,,11385,30000,V, ,
,,,,,11727,27500,H, ,
,,,,,11747,27500,V, ,
,,,,,11766,27500,H, ,
,,,,,11785,27500,V, ,
,,,,,11804,27500,H, ,
,,,,,11823,27500,V, ,
,,,,,11843,27500,H, ,
,,,,,11881,27500,H, ,
,,,,,11900,27500,V, ,
,,,,,11938,27500,V, ,
,,,,,11977,27500,V, ,
,,,,,12015,27500,V, ,
,,,,,12054,27500,V, ,
,,,,,12092,27500,V, ,
,,,,,12130,27500,V, ,
,,,,,12149,27500,H, ,
,,,,,12169,27500,V, ,
,,,,,12188,30000,H,Y,
,,,,,12207,30000,V,Y,
,,,,,12245,27500,V, ,
,,,,,12284,27500,V, ,
,,,,,12303,25546,H,Y,
,,,,,12322,27500,V, ,
,,,,,12341,30000,H,Y,
,,,,,12360,27500,V, ,
,,,,,12380,27500,H, ,
,,,,,12399,27500,V, ,
,,,,,12418,27500,H, ,
,,,,,12437,27500,V, ,
,,,,,12476,27500,V, ,
,,,,,12608,27500,H, ,
,,,,,12637,14468,H,Y,
Eutelsat 3B,3.0E,9,9750/10600,,11460,2600,H, ,
,,,,,11603,9720,V, ,
,,,,,11642,1111,H,Y,
,,,,,12526,4444,H, ,
,,,,,12534,2500,H, ,
,,,,,12537,2500,H, ,
,,,,,12554,1100,V,Y,
,,,,,12559,1500,V,Y,
,,,,,12702,13960,H,Y,
,,,,,12720,13960,H,Y,
,,,,,12734,16750,V,Y,
Bulgaria Sat 1,1.9E,1,9750/10600,1,11968,13750,H, ,
,,,,,12303,30000,H, ,
,,,,,12380,30000,H, ,
,,,,,12456,30000,H, ,
,,,,,12524,30000,H, ,
Thor 5/6/7,0.8W,9,9750/10600,,10716,24500,H,Y,
,,,,,10747,25000,H,Y,
,,,,,10747,25000,V,Y,
,,,,,10778,24500,H,Y,
,,,,,10778,25000,V,Y,
,,,,,10809,24500,H,Y,
,,,,,10809,24500,V,Y,
,,,,,10841,25000,H,Y,
,,,,,10872,25000,H,Y,
,,,,,10872,25000,V,Y,
,,,,,10903,25000,H,Y,
,,,,,10903,25000,V,Y,
,,,,,10934,24500,V,Y,
,,,,,10934,25000,H,Y,
,,,,,11216,24500,V,Y,
,,,,,11229,24500,H,Y,
,,,,,11247,24500,V,Y,
,,,,,11261,25000,H,Y,
,,,,,11278,24500,V,Y,
,,,,,11293,25000,H,Y,
,,,,,11309,24500,V,Y,
,,,,,11325,24500,H,Y,
,,,,,11341,25000,V,Y,
,,,,,11357,24500,H,Y,
,,,,,11372,24500,V,Y,
,,,,,11389,24500,H,Y,
,,,,,11403,24500,V,Y,
,,,,,11421,24500,H,Y,
,,,,,11727,28000,V,Y,
,,,,,11747,28000,H,Y,
,,,,,11766,28000,V,Y,
,,,,,11785,30000,H,Y,
,,,,,11804,28000,V,Y,
,,,,,11823,30000,H,Y,
,,,,,11843,30000,V,Y,
,,,,,11900,28000,H,Y,
,,,,,11919,28000,V,Y,
,,,,,11938,28000,H,Y,
,,,,,11977,30000,H,Y,
,,,,,11996,28000,V,Y,
,,,,,12015,30000,H,Y,
,,,,,12034,30000,V,Y,
,,,,,12054,30000,H,Y,
,,,,,12073,28000,V,Y,
,,,,,12092,28000,H,Y,
,,,,,12111,28000,V,Y,
,,,,,12188,28000,V,Y,
,,,,,12207,30000,H, ,
,,,,,12226,27500,V, ,
,,,,,12265,28000,V,Y,
,,,,,12380,28000,V,Y,
,,,,,12418,28000,V,Y,
,,,,,12456,28000,V,Y,
,,,,,12607,26667,V,Y,
,,,,,12643,27500,V,Y,
,,,,,12687,27500,H, ,
,,,,,12687,27500,V, ,
,,,,,12723,27500,H, ,
Amos 3/7,4.0W,9,9750/10600,,10722,27500,H, ,
,,,,,10722,30000,V, ,
,,,,,10758,27500,V, ,
,,,,,10759,30000,H, ,
,,,,,10806,30000,H, ,
,,,,,10806,30000,V, ,
,,,,,10925,27500,V, ,
,,,,,10972,30000,V, ,
,,,,,11222,30000,H, ,
,,,,,11258,27500,V, ,
,,,,,11304,13330,H,Y,
,,,,,11389,27500,H, ,
,,,,,11474,27500,V, ,
,,,,,11541,2963,V,Y,
,,,,,11542,3700,H,Y,
,,,,,11544,1480,V,Y,
,,,,,11546,2600,V,Y,
,,,,,11547,3333,H,Y,
,,,,,11549,1240,V,Y,
,,,,,11552,27500,V, ,
Eutelsat 5 West,5.0W,9,9750/10600,,11054,29950,V,Y,
